"Anno di riferimento","N° tessere rilasciate","Validità fino a 1 anno","Validità fino a 2 anni","Validità fino a 3 anni","Validità fino a 5 anni","Zona di residenza Centro storico","Zona di residenza Contrade","Zona di residenza Litorale","","",""
"2016","14","1","2","1","10","6","7","1","","",""
"2015","22","0","3","1","18","6","14","2","","",""
"2014","19","0","7","0","12","1","14","4","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
