"Tipologia","Dislocazione Centro storico","Dislocazione Litorale","Dislocazione Zona artigianale","Dislocazione Altre zone","N. complessivo attività commerciali","","","","","",""
"Attività di somministrazione alimenti e bevande","5","19","7","4","35","","","","","",""
"Edicola","1","0","1","0","2","","","","","",""
"Alimentare","4","2","2","2","10","","","","","",""
"Non alimentare","3","4","15","3","25","","","","","",""
"Misto","3","0","25","3","31","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
