"Tipologia","Numero permessi di costruire","","","","","","","","","",""
"Ristrutturazione edilizia (art. 9 lettera b, l. 10/77)","2","","","","","","","","","",""
"Nuova costruzione","6","","","","","","","","","",""
"Variante urbanistica","1","","","","","","","","","",""
"Variante edilizia","3","","","","","","","","","",""
"Condotta metano","1","","","","","","","","","",""
"Ristrutturazione e altro","2","","","","","","","","","",""
"Opera di manutenzione straordinaria","2","","","","","","","","","",""
"Sanatoria","1","","","","","","","","","",""
"Opera di urbanizzazione primaria","1","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"","","","","","","","","","","",""
