"Descrizione rifiuto","CARTA e CARTONE","IMBALLAGGI CARTA e CARTONE","IMBALLAGGI MATERIALI MISTI","IMBALLAGGI VETRO","APPARECCHIATURE FUORI USO","RIFIUTI BIODEGRADABILI CUCINE E MENSE","RIFIUTI INGOMBRANTI","APPARECCHIATURE ELETTRICHE","APPARECCHIATURE ELETTRICHE","PNEOMATICI FUORI USO","OLII ESAUSTI ","ABBIGLIAMENTO / TESSILI","FARMACI","BATTERIE","PULIZIA STRADALE R.S.U.","R.S.U."
"CODICE CER","200101","150101","150106","150107","200123","200108","200307","200135","200136","160103U","200125","200110","200132","200134","200303","200301"
"CODICE RIFIUTO","R13","R13","R13","R13","R13","R3","R13","R13","R13","R13","R13","R13","R13","R13","D1","D13"
"Gennaio","4840","6960","5580","6780","60","18760","1500","40","80","0","0","120","4","6.5","1680","33440"
"Febbraio","5220","6540","5340","6900","280","19240","1500","360","280","0","0","320","6.5","44.5","1620","25380"
"Marzo","5320","8540","7120","6540","260","19180","580","340","0","0","290","200","2","3.5","1540","27260"
"Aprile","8400","6620","6740","8900","60","27880","2340","60","360","0","190","300","4","3.5","2000","38520"
"Maggio","7900","6620","7480","8420","600","32680","3460","220","180","0","0","800","5.5","0","1460","32200"
"Giugno","8680","10680","7420","10000","260","37380","2300","160","120","0","470","600","7","0","1960","36180"
"Luglio","11060","6280","7300","15600","660","49340","5320","500","560","0","0","700","0","0","1620","42080"
"Agosto","11240","7480","11220","15940","620","66520","2820","900","420","0","0","640","5","0","2060","41420"
"Settembre","12940","9860","10280","15200","280","36520","2080","500","440","0","410","480","3.5","1.5","1300","30900"
"Ottobre","8160","7840","6660","8500","480","25060","2500","220","660","0","0","220","1.5","8","720","32940"
"Novembre","9340","7180","7800","7940","200","20680","2060","440","580","0","0","220","5","3.5","560","25220"
"Dicembre","8660","8400","8520","8620","280","21000","1160","560","380","0","385","140","0","0","1160","28560"
"TOTALE C.E.R. in KG","101760","93000","91460","119340","4040","374240","27620","4300","4060","0","1745","4740","44","71","17680","394100"
