num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
797;1;0;"876,00";"876,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI TERZO TRIMESTRE 2019;04-10-19;110224;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
798;1;0;"449,20";"449,20";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI TERZO TRIMESTRE 2019;04-10-19;110248;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;04-10-19;
799;1;0;"7,00";"7,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI TERZO TRIMESTRE 2019;04-10-19;110258;0;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
800;1;0;"5,18";"5,18";COMUNE DI FRANCAVILLA AL MARE; ;RIMBORSO AL COMUNE DI FRANCAVILLA PER SPESE DI NOTIFICA;04-10-19;190018;0;126;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04-10-19;
801;1;0;"1.500,00";"1.500,00";BANCA POPOLARE DELL'EMILIA ROMAGNA;ZA01C20DE3;PROVVISORIO DI USCITA N.914;08-10-19;110238;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;08-10-19;
803;1;0;"1.262,45";"1.262,45";MASSIMO STANISCIA;Z6C23F8D99;SALDO Fatt.n. FATTPA 7_19  del 01/07/2019 PRESTAZIONE PROFESSIONALE DPO;09-10-19;110640;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;999;Leasing operativo di altri beni;09-10-19;
804;1;0;"213,50";"213,50";DECART SRL;Z712911534;SALDO Fatt.n. 453/PA  del 28/06/2019 RILEGATURA REGISTRI STATO CIVILE;09-10-19;110224;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-10-19;
805;1;0;"1.030,22";"1.030,22";UNIMATICA S.P.A.;Z72246E4D0;SALDO Fatt.n. 543 PA  del 24/05/2019 siope+ oSIOPE+ - ORDINATIVO INFORMATICO FORMATO OPI;09-10-19;110248;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;09-10-19;
806;1;0;"1.378,40";"3.211,65";POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 8719174036  del 30/05/2019 FATTURAZIONE RECAPITO RELATIVO AL MESE DI MARZO 2019;09-10-19;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-10-19;
806;2;0;"1.833,25";"3.211,65";POSTE ITALIANE S.P.A.;ZC426CE493;SALDO Fatt.n. 8719175204  del 03/06/2019 CORRISPONDENZE AFFRANCATE NEL MESE DI MARZO 2019;09-10-19;110260;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09-10-19;
807;1;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 19  del 20/05/2019 Assistenza postazioni informatiche e sito istituzionale - Maggio 2019;09-10-19;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;09-10-19;
807;2;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 21  del 18/06/2019 Assistenza postazioni informatiche e sito istituzionale - Giugno 2019;09-10-19;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;09-10-19;
807;3;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 31  del 21/07/2019 Assistenza postazioni informatiche e sito istituzionale - Luglio 2019;09-10-19;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;09-10-19;
808;1;0;"350,32";"417,20";DEL ROSSI CLAUDIO & C. SAS;ZBB26EFC6D;SALDO Fatt.n. O160  del 03/04/2019 Commessa 184 del 26/03/2019   ZAP4P1000-00010109 QUARGO DS TIPPER SL WHITE SILK EC41568 km: 20900;09-10-19;170146;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-10-19;
808;2;0;"66,88";"417,20";PRIMOMO & ZINGARELLI S.N.C.;ZBB26EFC6D;SALDO Fatt.n. 410  del 25/03/2019 REVISIONE BIENNALE PEUGEOT BIPPER;09-10-19;170146;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-10-19;
809;1;0;"18.781,57";"18.781,57";RIECO SPA;3475364917;SALDO Fatt.n. 190170  del 31/03/2019 RACCOLTA E TRASPORTO RSU MARZO 2019;09-10-19;160948;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-10-19;
810;1;0;"4.647,36";"4.647,36";LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 99/PA  del 30/04/2019 SERVIZIO REFEZIONE SCOLASTICA_APRILE  2019_;09-10-19;140444;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09-10-19;
811;1;0;"61,61";"61,61";GROUP ANTIFIRE ESTINTORI DI IANIERI MARIELLA;ZE527260AD;SALDO Fatt.n. 168  del 19/02/2019 Controllo materiale antincendio;09-10-19;140340;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-10-19;
812;1;0;"12.268,00";"12.268,00";BELLISARIO VINCENZO; ;COSTITUZIONE DIRITTO DI SUPERFICIE SU TERRENO AGRICOLO - IMPEGNO DI SPESA E LIQUIDAZIONE CORRISPETTIVO ALLA DITTA  PROPRIETARIA;11-10-19;280644;0;127;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-10-19;
813;1;0;"10.767,72";"21.535,44";ROCCA SAN GIOVANNI LIGHTING S.R.L.;6811628D3C;"SALDO Fatt.n. 3  del 28/02/2019 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I. FEBBRAIO 2019";14-10-19;170236;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-10-19;
813;2;0;"10.767,72";"21.535,44";ROCCA SAN GIOVANNI LIGHTING S.R.L.;6811628D3C;"SALDO Fatt.n. 2  del 28/02/2019 CORRISPETTIVO EFFICIENTAMENTO, RIQUALIFICAZIONE E GESTIONE IMP.P.I.GENNAIO 2019";14-10-19;170236;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-10-19;
814;1;0;"500,00";"500,00";MEDIASS S.P.A.;ZBE2A23410;ANNI 2018 E 2019-POLIZZA FIDEJUSSORIA PER GARANZIA ACCONTO IMPORTO FINANZIAMENTO DELLA REGIONE ABRUZZO PER PROGETTO POR-FESR ABRUZZO 2014-2010 - ASSE vi - AZIONE 6.6.1 - VALORIZZAZIONE ARRE PROTETTE;14-10-19;190018;0;129;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;14-10-19;
815;1;0;"3.448,50";"3.448,50";MEDIASS S.P.A.;Z42A232BF;POLIZZA INCENDIO PATRIMONIO DELLENTE;14-10-19;110602;0;130;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;14-10-19;
816;1;0;"604,75";"604,75";MEDIASS S.P.A.;Z7E2A22F8F;POLIZZA ASSICURAZIONE INFORTUNIO ALUNNI SCUOLA PRIMARIA E SECONDARIA;14-10-19;140438;0;131;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;14-10-19;
817;1;0;"3.261,44";"3.261,44";Arch. CRISTIAN BOMBA;Z9E26CEA05;"SALDO Fatt.n. 14  del 15/10/2019 PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITA', SICUREZZA LAVORI DI MANUTENZIONE STRAORDINARIA PER MESSA IN SICUREZZA STRADA COMUNALE SCALZINO";15-10-19;260120;0;39;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-10-19;
818;1;0;"1.830,00";"1.830,00";POLITALIA Comunicazioni Istituzionali Srl;Z4828C9DB6;SALDO Fatt.n. 190745/PA  del 03/07/2019 BORGHI MAGAZINE INSERZIONE PUBBLICITARIA;15-10-19;180438;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;11;Servizi per attivita` di rappresentanza;15-10-19;
844;1;0;"488,07";"488,07";GRAFICA ISERNINA S.R.L.;Z55287F024;SALDO Fatt.n. 2019-SE402-0000487  del 31/05/2019 ACQUISTO BENI PER UFFICI COMUNALI;25-10-19;110224;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";25-10-19;
845;1;0;"997,96";"997,96";EMERVOL S.R.L.;A14289EB2C;SALDO Fatt.n. FATTPA 15_19  del 13/06/2019 CORREDO AGENTI P.L.;25-10-19;130112;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;4;"Armi e materiale per usi militari, ordine pubblico, sicurezza";999;"Altro materiale per usi militari, ordine pubblico, sicurezza n.a.c.";25-10-19;
846;1;0;"431,90";"963,43";SEAL COOP. A R.L.;Z1B26CECF3;SALDO Fatt.n. PA25  del 08/03/2019 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;25-10-19;110734;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-10-19;
846;2;0;"531,53";"963,43";SEAL COOP. A R.L.;Z1B26CECF3;SALDO Fatt.n. PA92  del 25/09/2019 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;25-10-19;110734;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-10-19;
