NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
577;1;0;"613,80";"613,80";ECONOMO COMUNALE; ;RIMBORSO BUONI ECONOMALI SECONDO TRIMESTRE 2018;03-07-2018;110224;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-07-2018;
578;1;0;"15,00";"15,00";ECONOMO COMUNALE; ;RIMBORSO BUONI ECONOMALI SECONDO TRIMESTRE 2018;03-07-2018;110210;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-07-2018;
579;1;0;"98,99";"98,99";ECONOMO COMUNALE; ;RIMBORSO BUONI ECONOMALI SECONDO TRIMESTRE 2018;03-07-2018;110248;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-07-2018;
580;1;0;"9,43";"9,43";ECONOMO COMUNALE; ;RIMBORSO BUONI ECONOMALI SECONDO TRIMESTRE 2018;03-07-2018;110260;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-07-2018;
581;1;0;"2.283,84";"2.283,84";CANIGLIA CAMILLO;Z0713ACC93;SALDO Fatt.n. 1/PA  del 13/02/2018 SALDO PRESTAZIONI PROFESSIONALI PER SISTEMAZIONE STRADE COMUNALI FOCE;03-07-2018;270132;0;250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;03-07-2018;
584;1;0;"4.346,31";"4.346,31";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;110662;0;140;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
585;1;0;"273,09";"273,09";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;110862;0;141;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;03-07-2018;
586;1;0;"668,33";"668,33";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;140264;0;142;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
587;1;0;"121,01";"121,01";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;140472;0;143;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
588;1;0;"587,83";"587,83";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;150142;0;144;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
589;1;0;"71,95";"71,95";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;160762;0;146;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
590;1;0;"5.958,75";"5.958,75";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;160140;0;145;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
591;1;0;"1.690,43";"1.690,43";CASSA DEPOSITI E PRESTITI; ;CDP008 0002472 06126 30062018;03-07-2018;161262;0;147;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;03-07-2018;
