num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
525;1;0;8,69;10,76;AUTOSTRADE PER L'ITALIA;ZE826C37E9;ACCONTO Fatt.n. 900013625D  del 30/06/2019 PEDAGGI ATOSTRADALI MESE DI GIUGNO 2019;02/07/2019;130132;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/07/2019
525;2;0;2,07;10,76;TELEPASS S.P.A.;ZE826C37E9;ACCONTO Fatt.n. 900013771T  del 30/06/2019 CANONE TELEPASS MESE DI GIUGNO 2019;02/07/2019;130132;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;02/07/2019
544;1;0;443,15;443,15;KONE S.P.A.;ZF226F0172;SALDO Fatt.n. 0093952940  del 09/01/2019 Fornitura Servizi di Manutenzione;02/07/2019;140344;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/07/2019
545;1;0;2.022,57;2.022,57;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000000436  del 14/02/2019 GAS METANO SCUOLE DIC.2018-GEN.2019;02/07/2019;140338;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/07/2019
546;1;0;2.098,00;2.098,00;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000000566  del 14/03/2019 0001BFE20190000000000000566B/BOLLETTAZIONE MASSIVA;02/07/2019;140242;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/07/2019
547;1;0;1.889,50;1.889,50;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000000565  del 14/03/2019 METANO MUNICIPIO GEN.-FEB.2019;02/07/2019;110832;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/07/2019
548;1;0;1.357,67;1.357,67;METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20190000000567  del 14/03/2019 METANO CENTRO SOCIALE GEN.-FEB.2019;02/07/2019;161646;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02/07/2019
549;1;0;3.980,86;3.980,86;STUDIO BONA;ZB426912A8;SALDO Fatt.n. FPA 2/19  del 14/03/2019 PRESTAZIONI PROFESSIONALI GENNAIO-MARZO 2019;02/07/2019;110336;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;Incarichi a societa` di studi, ricerca e consulenza;02/07/2019
550;1;0;915;915;TRAINING CONSULTING SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 1014  del 18/12/2018 SERVIZIO SICUREZZA SUL LAVORO;02/07/2019;110845;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02/07/2019
551;1;0;39;1.433,38;AGRI 2000 S.R.L.;ZB32230D75;SALDO Fatt.n. 22/PA  del 01/12/2018 MATERIALE EDILE;02/07/2019;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02/07/2019
