NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
259;1;0;"2.312,50";"2.312,50";COMUNE DI FOSSACESIA; ;SALDO SPESE PER COMPETENZE CENTRALE UNICA DI COMMITTENZA;04-04-2018;110264;0;165;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-04-2018;
260;1;0;"69.308,19";"69.308,19";COMUNE DI FOSSACESIA; ;SLADO SPESA PER SERVIZI SOCIALI PRIMO SEMESTRE 2017;04-04-2018;161546;0;135;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;04-04-2018;
261;1;0;"1.151,15";"2.365,17";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z9C1E96625;SALDO Fatt.n. 101214  del 31/12/2017 Periodo: 01/12/2017 - 31/12/2017 MATERIALI MISTI;04-04-2018;160944;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-04-2018;
261;2;0;"1.214,02";"2.365,17";CONSORZIO COMPRENSORIALE SMALTIMENTO.ECO.LAN. S.P.A.;Z9C1E96625;SALDO Fatt.n. 101116  del 30/11/2017 Periodo: 01/11/2017 - 30/11/2017 MATERIALI MISTI;04-04-2018;160944;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-04-2018;
262;1;0;"5.962,63";"5.962,63";LABOR  SOC. COOP. A R.L.;6047133C01;SALDO Fatt.n. 188/PA  del 30/11/2017 SERVIZIO REFEZIONE SCOLASTICA_NOVEMBRE 2017_;04-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;04-04-2018;
263;1;0;"360,96";"1.945,82";EDOS SRL; ;SALDO Fatt.n. 626EL  del 21/06/2016 COMPARTECIPAZIONE SPESA SANITARIA ANNO 2015 - FEBBRAIO 2015;04-04-2018;161538;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-04-2018;
263;2;0;"386,60";"1.945,82";EDOS SRL; ;SALDO Fatt.n. 640EL  del 21/06/2016 COMPARTECIPAZIONE SPESA SANITARIA ANNO 2015 - APRILE 2015;04-04-2018;161538;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-04-2018;
263;3;0;"399,42";"1.945,82";EDOS SRL; ;SALDO Fatt.n. 618EL  del 21/06/2016 COMPARTECIPAZIONE SPESA SANITARIA ANNO 2015 - GENNAIO 2015;04-04-2018;161538;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-04-2018;
263;4;0;"399,42";"1.945,82";EDOS SRL; ;SALDO Fatt.n. 633EL  del 21/06/2016 COMPARTECIPAZIONE SPESA SANITARIA ANNO 2015 - MARZO 2015;04-04-2018;161538;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-04-2018;
263;5;0;"399,42";"1.945,82";EDOS SRL; ;SALDO Fatt.n. 647EL  del 21/06/2016 COMPARTECIPAZIONE SPESA SANITARIA ANNO 2015 - MAGGIO 2015;04-04-2018;161538;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;04-04-2018;
264;1;0;"1.063,96";"1.063,96";MYO S.R.L.;ZC91FF0250;SALDO Fatt.n. 2040/170032940  del 31/12/2017 SERVIZIO PROMTO PASSWEB DIPEDENTI;04-04-2018;110248;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;04-04-2018;
265;1;0;"836,72";"836,72";METAMER S.R.L.;X0F139C8F2;SALDO Fatt.n. 0001BF20170000002415  del 11/12/2017 METANO SCUOLA ELEMENTARE;04-04-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-2018;
266;1;0;"1.343,12";"2.826,68";METAMER S.R.L.;X0F139C8F2;SALDO Fatt.n. 0001BF20180000000005  del 15/01/2018 METANO;04-04-2018;140338;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-2018;
266;2;0;"1.483,56";"2.826,68";METAMER S.R.L.;X0F139C8F2;SALDO Fatt.n. 0001BF20180000000333  del 14/02/2018 METANO SCUOLA ELEMENTARE E MEDIA;04-04-2018;140338;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-2018;
267;1;0;"66,68";"609,37";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20170000001799  del 16/09/2017 GAS METANO CENTRO SOCIALE DI APRILE-AGOSTO 2017;04-04-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-2018;
267;2;0;"92,84";"609,37";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20170000001324  del 17/07/2017 GAS METANO CENTRO SOCIALE APRILE-GIUGNO 2017;04-04-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-2018;
267;3;0;"449,85";"609,37";METAMER S.R.L.;X37139C8F1;ACCONTO Fatt.n. 0001BF20180000000054  del 15/01/2018 0001BFE20180000000000000054B/BOLLETTAZIONE MASSIVA;04-04-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-2018;
268;1;0;"18,61";"18,61";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000000054  del 15/01/2018 0001BFE20180000000000000054B/BOLLETTAZIONE MASSIVA;04-04-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-2018;
269;1;0;"743,32";"743,32";METAMER S.R.L.;X0F139C8F2;ACCONTO Fatt.n. 0001BF20180000000053  del 15/01/2018 0001BFE20180000000000000053B/BOLLETTAZIONE MASSIVA;04-04-2018;110832;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-2018;
270;1;0;"425,24";"425,24";METAMER S.R.L.; ;SALDO Fatt.n. 0001BF20180000000053  del 15/01/2018 0001BFE20180000000000000053B/BOLLETTAZIONE MASSIVA;04-04-2018;110832;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-04-2018;
271;1;0;"888,16";"888,16";COMUNE DI LANCIANO; ;SPESE DI FUNZIONAMENTO DEL CENTRO PER L'IMPIEGO 2017;04-04-2018;161644;0;205;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04-04-2018;
272;1;0;"1.614,00";"1.614,00";CLUB "I BORGHI PIU' BELLI D'ITALIA";Z8822F2ADB;QUOTA ASSOCIATIVA AL CLUB "I BORGHI PIU' BELLI D'ITALIA" E QUOTA DI PARTECIPAZIONE ALLA NOTTE ROMANTICA DEI BORGHI EDIZIONE 2018;04-04-2018;110232;0;89;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;04-04-2018;
273;1;0;"1.631,97";"1.631,97";POSTE ITALIANE S.P.A.;Z7B14AEE33;SALDO Fatt.n. 8717386086  del 14/12/2017 CORRISPONDENZE AFFRANCATE NEL MESE DI OTTOBRE 2017;04-04-2018;110260;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-2018;
274;1;0;"2,00";"1.493,14";POSTE ITALIANE S.P.A.;Z7B14AEE33;SALDO Fatt.n. 8718032760  del 31/01/2018 RENDICONTO NOVEMBRE 2017;04-04-2018;110260;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-2018;
274;2;0;"352,05";"1.493,14";POSTE ITALIANE S.P.A.;Z7B14AEE33;ACCONTO Fatt.n. 8718060353  del 23/02/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2095801865;04-04-2018;110260;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-2018;
274;3;0;"1.139,09";"1.493,14";POSTE ITALIANE S.P.A.;Z7B14AEE33;ACCONTO Fatt.n. 8718032760  del 31/01/2018 RENDICONTO NOVEMBRE 2017;04-04-2018;110260;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-2018;
275;1;0;"1.054,73";"1.054,73";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718060353  del 23/02/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2095801865;04-04-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04-04-2018;
276;1;0;"18.500,00";"18.500,00";HALLEY INFORMATICA S.R.L.;Z551F3AC3C;ACCONTO Fatt.n. 8671/8/10  del 25/07/2017 ASSISTENZA AI PROGRAMMI ANNO 2017 ASSISTENZA HARDWARE ANNO 2017 Determina n.60/127   del 10/05/2017 Impegno di spesa n. 118 e 119 capitolo 110847 e 110248 Responsabile ordine dell'Ente  ANTONELLA DI;04-04-2018;110847;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;04-04-2018;
277;1;0;"440,10";"440,10";HALLEY INFORMATICA S.R.L.;Z551F3AC3C;SALDO Fatt.n. 8671/8/10  del 25/07/2017 ASSISTENZA AI PROGRAMMI ANNO 2017 ASSISTENZA HARDWARE ANNO 2017 Determina n.60/127   del 10/05/2017 Impegno di spesa n. 118 e 119 capitolo 110847 e 110248 Responsabile ordine dell'Ente  ANTONELLA DI;04-04-2018;110248;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;04-04-2018;
278;1;0;"1.219,95";"1.219,95";WOLTERS KLUWER ITALIA S.R.L.- IPSOA;Z0720390BF;SALDO Fatt.n. 0052521752  del 17/10/2017 SISTEMA LEGGI D'ITALIA;04-04-2018;110230;0;164;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;04-04-2018;
279;1;0;"414,80";"414,80";DECART SRL;ZE2207751A;SALDO Fatt.n. 577/PA  del 10/11/2017 N. 500 BLOCCHETTI BUONI PASTO;04-04-2018;140140;0;153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-04-2018;
280;1;0;"1.443,75";"2.887,50";BLUE LINE SOC. COOP. SOCIALE;ZA81DEEBE0;SALDO Fatt.n. 307  del 31/10/2017 BORSA LAVORO DI OTTOBRE 2017;04-04-2018;161548;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-04-2018;
280;2;0;"1.443,75";"2.887,50";BLUE LINE SOC. COOP. SOCIALE;ZA81DEEBE0;SALDO Fatt.n. 352  del 30/11/2017 SERVIZIO BORSA LAVORO DI NOVEMBRE 2017;04-04-2018;161548;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;04-04-2018;
281;1;0;"1.149,88";"10.102,01";CONSORZIO COOPERATIVE SOCIALI S.G.S.;Z3F1EC18D2;SALDO Fatt.n. 1/10  del 16/01/2018 ASSISTENZA ALUNNI H OPERATORI SCUOLE SUPERIORI DI DICEMBRE 2017;04-04-2018;161540;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;04-04-2018;
281;2;0;"8.952,13";"10.102,01";CROCE ARCOBALENO COOP. SOC. ONLUS;Z3F1EC18D2;SALDO Fatt.n. FATTPA 21_18  del 20/02/2018 TRASPORTO ALUNNI DISABILI -MAGGIO-DICEMBRE 2017;04-04-2018;161540;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;3;Contratti di servizio per il trasporto di disabili e anziani;04-04-2018;
282;1;0;"1.230,97";"1.230,97";METAMER S.R.L.; ;SALDO Fatt.n. 0001BF20180000000479  del 17/03/2018 METANO FEBBRAIO 2018;09-04-2018;140242;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-04-2018;
283;1;0;"441,87";"441,87";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000000523  del 17/03/2018 METANO GENNAIO-FEBBRAIO 2018;09-04-2018;161646;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-2018;
284;1;0;"1.467,82";"1.467,82";METAMER S.R.L.;X37139C8F1;SALDO Fatt.n. 0001BF20180000000522  del 17/03/2018 METANO GENNAIO-FEBBRAIO 2018;09-04-2018;110832;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09-04-2018;
285;1;0;"1.500,00";"1.500,00";BANCA POPOLARE DELL'EMILIA ROMAGNA;ZA01C20DE3;SERVIZIO DI TESORERIA COMUNALE 2018;09-04-2018;110238;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;09-04-2018;
288;1;0;"219,60";"219,60";FIND SERVICE GENIOLA S.R.L.;X5817FD5C9;SALDO Fatt.n. 8/01  del 30/12/2016 NOLEGGIO AUTOGRU;09-04-2018;170144;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;2;Noleggi di mezzi di trasporto;09-04-2018;
316;1;0;"4.074,93";"4.074,93";SOCIETA' GESTIONE ENTRATE E TRIBUTI; ;SALDO Fatt.n. 78000  del 09/02/2018 GESTIONE ACCERTAMENTO ENTRATE COMUNALI E TRIBUTARIE;18-04-2018;110736;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";18-04-2018;
317;1;0;"2.024,70";"2.024,70";COMUNE DI SAN VITO CHIETINO; ;ONERI DI FUNZIONAMENTO ISTITUTO COMPRENSIVO ANNO 2014;18-04-2018;140342;0;516;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;18-04-2018;
318;1;0;"49,01";"356,31";DELLE VIGNE TOMMASO S.R.L.;Z8C1D664AB;SALDO Fatt.n. 1205/02  del 31/12/2017 FERRAMENTA;18-04-2018;170112;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
318;2;0;"307,30";"356,31";NATALE FLORINDO;Z8C1D664AB;"SALDO Fatt.n. FATTPA 14_17  del 19/12/2017 FIORI, TERRICCIO E CONCIME";18-04-2018;170112;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
319;1;0;"138,56";"138,56";DELLE VIGNE TOMMASO S.R.L.;ZB32230D75;SALDO Fatt.n. 26/02  del 31/01/2018 FERRAMENTA;18-04-2018;170112;0;71;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
320;1;0;"-4.293,28";"2.547,95";LABOR  SOC. COOP. A R.L.;6047133C01;ACCONTO Fatt.n. 5/PA  del 30/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
320;2;0;"-165,13";"2.547,95";LABOR  SOC. COOP. A R.L.; ;SALDO Fatt.n. 206/PA  del 22/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
320;3;0;"165,13";"2.547,95";LABOR  SOC. COOP. A R.L.; ;SALDO Fatt.n. 5/PA  del 30/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
320;4;0;"2.547,95";"2.547,95";LABOR  SOC. COOP. A R.L.;6047133C01;ACCONTO Fatt.n. 212/PA  del 30/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
320;5;0;"4.293,28";"2.547,95";LABOR  SOC. COOP. A R.L.;6047133C01;SALDO Fatt.n. 206/PA  del 22/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
321;1;0;"1.745,33";"1.745,33";LABOR  SOC. COOP. A R.L.; ;SALDO Fatt.n. 212/PA  del 30/12/2017 SERVIZIO REFEZIONE SCOLASTICA_DICEMBRE 2017_;18-04-2018;140444;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18-04-2018;
322;1;0;"9.801,00";"9.801,00";IEZZI TRAVEL SRL;6770169831;SALDO Fatt.n. FATTPA 81_17  del 31/12/2017 TRASPORTO SCOLASTICO DI DICEMBRE 2017;18-04-2018;140448;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;18-04-2018;
323;1;0;"183,00";"183,00";TECNOASFALTI S.R.L.;Z8E222F6BD;SALDO Fatt.n. 3/10  del 31/01/2018 CONGLOMERATO BITUMINOSO;18-04-2018;270116;0;69;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;18-04-2018;
324;1;0;"26,75";"26,75";ETERNEDILE SPA;Z7C21E961D;SALDO Fatt.n. VP-4  del 31/01/2018 MATERIALE EDILE;18-04-2018;170112;0;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
325;1;0;"35,33";"35,33";BORGIONE CENTRO DIDATTICO S.R.L.;Z832123720;SALDO Fatt.n. V3-1170  del 15/01/2018 SUPERPENNARELLI GIOTTO;18-04-2018;140140;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attivit� sportive e ricreative;18-04-2018;
326;1;0;"64,23";"64,23";EUROLUX S.R.L.;Z751D6645A;SALDO Fatt.n. 17/1631  del 30/12/2017 MATERIALE ELETTRICO;18-04-2018;170224;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
327;1;0;"109,80";"109,80";FIND SERVICE GENIOLA S.R.L.;ZA61D664D0;SALDO Fatt.n. 12/01  del 29/12/2017 NOLO PIATTAFORMA;18-04-2018;170144;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;18-04-2018;
328;1;0;"198,25";"198,25";DI BIASE D. & C. S.N.C.;Z8C1D664AB;SALDO Fatt.n. 28/PA  del 30/12/2017 MATERIALE IDROTERMOSANITARIO;18-04-2018;140210;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
329;1;0;"127,49";"127,49";GROUP ANTIFIRE ESTINTORI DI IANIERI MARIELLA;Z051D6658A;SALDO Fatt.n. 2/PA18  del 30/01/2018 RIF. SCHEDA TECNICA 33/B DEL 30/01/2018 - MANUTENZIONE SEMESTRALE;18-04-2018;140340;0;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-04-2018;
330;1;0;"14.030,00";"14.030,00";CLIMATERM SRL;Z58217F215;SALDO Fatt.n. 5  del 31/01/2018 SOSTITUZIONE CALDAIA SEDE COMUNALE;18-04-2018;290026;0;217;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;18-04-2018;
331;1;0;"257,00";"1.405,26";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/59  del 28/02/2018 GASOLIO E BENZINA DI FEBBRAIO 2018;18-04-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-04-2018;
331;2;0;"525,00";"1.405,26";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/57  del 31/01/2018 GASOLIO E BENZINA;18-04-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-04-2018;
331;3;0;"623,26";"1.405,26";ANXA ENERGY SRL;Z5220E508C;SALDO Fatt.n. B/63  del 31/03/2018 GASOLIO E BENZINA MARZO 2018;18-04-2018;170108;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-04-2018;
332;1;0;"4.270,00";"4.270,00";CA.TER. S.R.L.;Z7921E3E0B;SALDO Fatt.n. 6/003  del 28/02/2018 TESTATA TRINCIANTE FERRI;18-04-2018;170112;0;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-04-2018;
333;1;0;"499,00";"499,00";MEDIASS S.P.A.;Z8A234EB14;POLIZZA UNIPOL - SAI PER AUTOCARRO tg. EX386TS;24-04-2018;110602;0;101;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;24-04-2018;
336;1;0;"295,60";"295,60";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI PRIMO TRIMESTRE 2018;24-04-2018;110224;0;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-2018;
337;1;0;"101,59";"101,59";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI PRIMO TRIMESTRE 2018;24-04-2018;110258;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-2018;
338;1;0;"95,00";"95,00";ECONOMO COMUNALE;Z131D55DA5;RIMBORSO SPESE ECONOMALI PRIMO TRIMESTRE 2018;24-04-2018;110236;0;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-04-2018;
339;1;0;"22,50";"22,50";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI PRIMO TRIMESTRE 2018;24-04-2018;110260;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;24-04-2018;
340;1;0;"48,00";"48,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMALI PRIMO TRIMESTRE 2018;24-04-2018;170108;0;17;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";24-04-2018;
343;1;0;"45.454,55";"45.454,55";LECCE WAVE DI LECCE LUCA;68565289E4;ACCONTO Fatt.n. 02/PA/2018  del 25/01/2018 COMPLETAMENTO MESSA IN SICUREZZA EDIFICIO SCOLASTICO DEL CAPOLUOGO DEL COMUNE DI ROCCA SAN GIOVANNI;02-05-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02-05-2018;
344;1;0;"100.914,30";"100.914,30";EURORESTAURI S.R.L.;68565289E4;SALDO Fatt.n. FATTPA 9_17  del 03/10/2017 LAVORI DI COMPLETAMENTO MESSA IN SICUREZZA EDIFICIO SCOLASTICO DEL CAPOLUOGO -CERTIFICATO DI PAGAMENTO N. 1;02-05-2018;240240;0;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;02-05-2018;
