NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
822;1;0;"9.062,15";"9.062,15";ISTITUTO ABRUZZESE AREE PROTETTE (IAAP); ;TUTELA E VALORIZZAZIONE RISORSE NATURALI E CULTURALI POR FESR 2014/2020/ASSE VI;01-10-2018;260214;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";01-10-2018;
824;1;0;"1.500,00";"1.500,00";BANCA POPOLARE DELL'EMILIA ROMAGNA;ZA01C20DE3;PROVVISORIO DI USCITA N.802;03-10-2018;110238;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-10-2018;
829;1;0;"418,84";"418,84";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718184598  del 30/05/2018 CORRISPONDENZE AFFRANCATE NEL MESE DI MARZO 2018;03-10-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;03-10-2018;
830;1;0;"5,88";"5,88";COMUNE DI AVEZZANO; ;RIMBORSO SPESE DI NOTIFICA PROT.N.33360/2018;03-10-2018;190018;0;181;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03-10-2018;
831;1;0;"27,51";"27,51";TELECOM ITALIA S.P.A.;Z53178E0E3;ACCONTO Fatt.n. 7X02541121  del 14/06/2018 SPESE TELEFONICHE 4BIM 2018 LINEA 888011296010;03-10-2018;130132;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-10-2018;
832;1;0;"2.269,20";"2.269,20";STREPPA CARLO ANTONIO NATO IL 16.07.1953 A LANCIANO;ZF322315E2;SALDO Fatt.n. 01/PA  del 30/04/2018 RIPARAZIONE MACCHINA TERNA VENIER 8.23;03-10-2018;170146;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-10-2018;
833;1;0;"40.405,32";"40.405,32";COMUNE DI FOSSACESIA; ;SERVIZI SOCIALI LUGLIO-SETTEMBRE 2018;03-10-2018;161546;0;13;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;03-10-2018;
835;1;0;"55.478,87";"55.478,87";DE MARCELLIS MARCELLO;72589567fc;"SALDO Fatt.n. FATTPA 8_18  del 09/08/2018 SALDO FINALE INTERVENTI DI VALORIZZAZIONE TIRUSTICA, SCIENTIFICA E INTEGRAZIONE DELLE RISERVE REGIONALI DELLA COSTA DEI TRABOCCHI E DEI BACINI DEL SANGRO SINELLO";17-10-2018;260214;0;241;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";17-10-2018;
865;1;0;"3.448,70";"3.448,70";MEDIASS S.P.A.;ZE1255110D;POLIZZA INCENDIO PATRIMONIO DELL'ENTE- LIQUIDAZIONE.;29-10-2018;110602;0;187;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;29-10-2018;
866;1;0;"250,00";"250,00";MEDIASS S.P.A.;ZF32558C8A;STIPULA POLIZZA ASSICURATIVA INFORTUNIO ALUNNI SCUOLA SEZIONE PRIMAVERA;29-10-2018;140438;0;188;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;29-10-2018;
867;1;0;"500,20";"500,20";SOLUZIONE SRL;ZB81E52B69;SALDO Fatt.n. 0002102404  del 27/07/2018 ABBONAMENTO ANNO 2018 "SOLUZIONE";30-10-2018;110230;0;81;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;30-10-2018;
868;1;0;"4.511,54";"18.046,16";SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 154900  del 23/03/2018 SUPPORTO UFFICIO TRIBUTI GENNAIO 2018;30-10-2018;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";30-10-2018;
868;2;0;"4.511,54";"18.046,16";SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 125000  del 09/03/2018 SUPPORTO UFFICIO TRIBUTI FEBBRAIO 2018;30-10-2018;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";30-10-2018;
868;3;0;"4.511,54";"18.046,16";SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 191900  del 10/04/2018 SUPPORTO UFFICIO TRIBUTI MARZO 2018;30-10-2018;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";30-10-2018;
868;4;0;"4.511,54";"18.046,16";SOCIETA' GESTIONE ENTRATE E TRIBUTI;6158751A18;SALDO Fatt.n. 260200  del 10/05/2018 SUPPORTO UFFICIO TRIBUTI APRILE 2018;30-10-2018;110736;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;3;"Incarichi a societa` di studi, ricerca e consulenza";30-10-2018;
869;1;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 18/A  del 25/06/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE GIUGNO 2018;30-10-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;30-10-2018;
869;2;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 24/A  del 26/07/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE LUGLIO 2018;30-10-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;30-10-2018;
869;3;0;"600,00";"1.800,00";IT CREATIVE DI D'ANGELO FRANCESCO;Z6D1D90C9A;SALDO Fatt.n. 25/A  del 23/08/2018 ASSISTENZA POSTAZIONI INFORMATICHE E SITO ISTITUZIONALE AGOSTO 2018;30-10-2018;110248;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;30-10-2018;
870;1;0;"146,40";"146,40";DECART SRL;Z24224AAE9;SALDO Fatt.n. 428/PA  del 30/05/2018 RILEGATURA REGISTRI STATO CIVILE;30-10-2018;110224;0;64;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-10-2018;
871;1;0;"280,42";"785,44";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718208622  del 14/06/2018 SPESE POSTALI APRILE 2018;30-10-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-10-2018;
871;2;0;"505,02";"785,44";POSTE ITALIANE S.P.A.;ZC921B047B;SALDO Fatt.n. 8718235622  del 12/07/2018 CORRISPONDENZE AFFRANCATE NEL MESE DI MAGGIO 2018;30-10-2018;110260;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-10-2018;
872;1;0;"991,64";"991,64";POSTE ITALIANE S.P.A.;Z9C2345BE1;SALDO Fatt.n. 2018107223  del 25/06/2018 SPEDIZIONE TARI;30-10-2018;110260;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30-10-2018;
873;1;0;"278,50";"707,55";SEAL COOP. A R.L.;Z82203CB64;SALDO Fatt.n. PA61  del 04/05/2018 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;30-10-2018;110734;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-10-2018;
873;2;0;"429,05";"707,55";SEAL COOP. A R.L.;Z82203CB64;SALDO Fatt.n. PA106  del 11/09/2018 FORNITURA A SUPPORTO GESTIONE SERVIZIO PUBBLICHE AFFISSIONI;30-10-2018;110734;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;30-10-2018;
874;1;0;"110,20";"110,20";MAGGIOLI S.P.A.;ZCD246B9B0;SALDO Fatt.n. 0005960619  del 31/07/2018 FORNITURA DI LIBRI;30-10-2018;110224;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-10-2018;
875;1;0;"1.586,00";"1.586,00";HALLEY INFORMATICA S.R.L.;Z8124402A4;SALDO Fatt.n. 10789/16/10  del 24/07/2018 CONSERVAZIONE MACROCATEGORIE CREDEMTEL 2018 Determina n. 79/166   del 03/07/2018;30-10-2018;110847;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;30-10-2018;
876;1;0;"49,56";"166,92";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065500330517  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
876;2;0;"117,36";"166,92";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065313504016  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;110636;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
877;1;0;"180,45";"180,45";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065110702517  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;110638;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
878;1;0;"190,65";"517,33";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065280311517  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
878;2;0;"326,68";"517,33";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500518516  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
879;1;0;"68,69";"68,69";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065410012028  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
880;1;0;"61,93";"61,93";E.N.E.L. SERVIZIO ELETTRICO S.P.A.; ;SALDO Fatt.n. 691065380301011  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;140246;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
881;1;0;"68,69";"68,69";E.N.E.L. SERVIZIO ELETTRICO S.P.A.;X37139C8F1;SALDO Fatt.n. 691065500331039  del 11/05/2018 ENERGIA ELETTRICA;30-10-2018;160132;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;1;0;"-432,59";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697568  del 07/05/2018 NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;2;0;"-196,68";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697570  del 07/05/2018 NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;3;0;"-140,70";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810718998  del 07/05/2018 NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;4;0;"-3,23";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697575  del 07/05/2018 NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;5;0;"5,21";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810692329  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;6;0;"6,10";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697569  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;7;0;"7,69";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697567  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;8;0;"7,69";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810868519  del 21/05/2018;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;9;0;"10,71";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697573  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;10;0;"11,13";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810718995  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;11;0;"22,34";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697574  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;12;0;"29,71";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810718997  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;13;0;"30,83";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810718994  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;14;0;"64,46";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810718996  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;15;0;"65,73";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697572  del 07/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;16;0;"73,21";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810868520  del 21/05/2018 ENERGIA ELETTRICA . I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;17;0;"115,58";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810697576  del 07/05/2018 ENERGIA ELETTRICA - P.I.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
882;18;0;"465,50";"142,69";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810872849  del 23/05/2018 ENERGIA ELETTRICA - I.P.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
883;1;0;"210,46";"210,46";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810754682  del 08/05/2018 ENERGIA ELETTRICA - VIA FOCE;30-10-2018;180530;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
884;1;0;"504,80";"504,80";E.N.E.L. ENERGIA S.P.A.; ;SALDO Fatt.n. 004810767104  del 08/05/2018 ENERGIA ELETTRICA - P.I.;30-10-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
885;1;0;"-10,49";"17,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810881949  del 25/05/2018 ENERGIA ELETTRICA-I.P. NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
885;2;0;"-0,21";"17,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810791985  del 12/05/2018 NOTA DI CREDITO;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
885;3;0;"28,06";"17,36";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810884588  del 28/05/2018 ENERGIA ELETTRICA - P.I.;30-10-2018;170236;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-10-2018;
886;1;0;"5.243,32";"11.133,57";LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 129/PA  del 29/06/2018 SERVIZIO REFEZIONE SCOLASTICA_GIUGNO 2018_;30-10-2018;140444;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30-10-2018;
886;2;0;"5.890,25";"11.133,57";LABOR  SOC. COOP. A R.L.;Z19219F484;SALDO Fatt.n. 108/PA  del 31/05/2018 SERVIZIO REFEZIONE SCOLASTICA_MAGGIO 2018_;30-10-2018;140444;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;30-10-2018;
887;1;0;"69,10";"1.036,56";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810975709  del 08/06/2018 ENERGIA ELETTRICA FOTOVOLTAICO APR.-MAG.2018;31-10-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
887;2;0;"476,36";"1.036,56";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004810977152  del 08/06/2018 ENERGIA ELETTRICA IMP.FOTOVOLTAICO MAG.2018;31-10-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
887;3;0;"491,10";"1.036,56";E.N.E.L. ENERGIA S.P.A.;X9617FD504;SALDO Fatt.n. 004811166702  del 07/07/2018 ENERGIA ELETTRICA IMP.FOTOVOLTAICO GIUNGO 2018;31-10-2018;180636;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
888;1;0;"118,86";"455,89";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810975705  del 08/06/2018 ENERGIA ELETTRICA RETE FOGNANTE MAZZINI APR.-MAG. 2018;31-10-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
888;2;0;"120,68";"455,89";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810973955  del 08/06/2018 ENERGIA ELETTRICA RETE FOGNANTE VIA C.BATTISTI APR.-MAG.2018;31-10-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
888;3;0;"216,35";"455,89";E.N.E.L. ENERGIA S.P.A.;X37139C8F1;SALDO Fatt.n. 004810973954  del 08/06/2018 ENERGIA ELETTRICA ELETTROPOMPA VIALE PAOLUCCI APR.-MAG.2018;31-10-2018;160810;0;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31-10-2018;
892;1;0;"1.830,00";"1.830,00";PEG SERVIZI SRL;ZC622DC7F8;SALDO Fatt.n. FATTPA 35_18  del 20/07/2018 SERVIZIO AUTOVELOX;09-11-2018;130138;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;09-11-2018;
893;1;0;"732,00";"1.464,00";SEBACH  S.R.L.;ZCE23FC181;SALDO Fatt.n. V18089416  del 30/06/2018 LOCAZIONE BAGNI CHIMICI;09-11-2018;160944;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-11-2018;
893;2;0;"732,00";"1.464,00";SEBACH  S.R.L.;ZCE23FC181;SALDO Fatt.n. V18107261  del 31/07/2018 LOCAZIONE BAGNI CHIMICI;09-11-2018;160944;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-11-2018;
894;1;0;"68.315,42";"68.315,42";ROCCA SPV S.P.A.; ;ACCONTO Fatt.n. 6/FPA  del 30/12/2016 CONCESSIONE IN APPALTO PROGETTAZ.E REALIZZAZ.IMP.FOTOVOLTAICO-GESTIONE NOV.-DIC.2016;09-11-2018;180642;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-11-2018;
895;1;0;"8.326,50";"8.326,50";ROCCA SPV S.P.A.; ;SALDO Fatt.n. 6/FPA  del 30/12/2016 CONCESSIONE IN APPALTO PROGETTAZ.E REALIZZAZ.IMP.FOTOVOLTAICO-GESTIONE NOV.-DIC.2016;09-11-2018;180644;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-11-2018;
897;1;0;"143.103,99";"143.103,99";ROCCA SPV S.P.A.; ;ACCONTO Fatt.n. 3/FPA  del 09/11/2017 CONCESSIONE IN APPALTO PROGETTAZ.E REALIZZAZ.IMP.FOTOVOLTAICO-GESTIONE AGO.-SET.2017;14-11-2018;180642;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-11-2018;
898;1;0;"4.218,56";"4.218,56";ROCCA SPV S.P.A.; ;ACCONTO Fatt.n. 4/FPA  del 21/12/2017 CONCESSIONE IN APPALTO PROGETTAZ.E REALIZZAZ.IMP.FOTOVOLTAICO-GESTIONE OTT.-NOV.2017;14-11-2018;180644;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14-11-2018;
899;1;0;"945,50";"945,50";MYO S.R.L.;ZC91FF0250;SALDO Fatt.n. 2040/180022405  del 31/08/2018 SERVIZIO PRONTO PASSWEB;14-11-2018;110248;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;14-11-2018;
900;1;0;"42,70";"108,40";MYO S.R.L.;ZF425107DB;SALDO Fatt.n. 2040/180023814  del 27/09/2018 ACQUISTO FELTRI NERI PER TIMBRI;14-11-2018;110224;0;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14-11-2018;
